"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/2000/01/rdf-schema#label","Nánay István"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Nánay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageID",971302
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageRevisionID",21989083
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/02/20nanay.htm"
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917074825/https:/moly.hu/alkotok/nanay-istvan"
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/122.html"
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150710021824/http:/www.filmacademy.hu/hu/oktatok/adatlap/114/nanay-istvan--1938"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/házastárs","Blazsó Mariann"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/név","Nánay István"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nánay_István","http://hu.dbpedia.org/property/szakma","újságíró, kritikus, egyetemi tanár"
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/abstract","Nánay István (Budapest, 1938. február 23. –) magyar újságíró, kritikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nánay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nánay_István?oldid=21989083&ns=0"
"http://hu.dbpedia.org/resource/Nánay_István","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Nánay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nánay_István"
"http://hu.wikipedia.org/wiki/Nánay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nánay_István"
