"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://www.w3.org/2000/01/rdf-schema#label","I. Manuél moreai despota"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morea_despotái"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantakuzénosz-ház"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/wikiPageID",1664866
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/wikiPageRevisionID",21912306
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bch_0007-4217_1906_num_30_1_3282%7Caccessdate=2019-11-6%7Clanguage="
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/m/manuel_kantakuzenos_prinz_von_byzanz_1380/manuel_kantakuzenos_prinz_von_byzanz_1380.html"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2012611453.htm%23ManuelKantadied1380%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant5.html%23MM"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://xmlns.com/foaf/0.1/name","despotája"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://xmlns.com/foaf/0.1/name","I. Mánuel"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://xmlns.com/foaf/0.1/name","I. Manuél"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://xmlns.com/foaf/0.1/name","Palaiologosz Mánuel"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/cím","Manuel Kantakuzenos Prinz von Byzanz"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/cím","Kantakuzenos family"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/elérés",2019-11-06
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/előd","létrehozása"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/gyermekei","?"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/halálozásiDátum",1380
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/házastárs","Lusignan Izabella örmény királyi hercegnő"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/keresztnév","Karl-Heinz"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/megnevezés","despotája"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/munka","Genealogie-Mittelalter"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Misztrász"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/név","I. Manuél"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://hu.dbpedia.org/property/születésiDátum",1326
