"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://www.w3.org/2000/01/rdf-schema#label","Kardszárnyú delfin"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bmk"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orcinus"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_emlősei"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://dbpedia.org/ontology/wikiPageID",240229
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23642884
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/blackfish_-_egy_kardszarnyu_delfin_tortenete_blackfish/pls/w/films.film_page%3Fi_film_id=148447"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/name","Kardszárnyú delfin"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/image","Orca size-2.svg"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/imageCaption","Vízből kiugró példányok"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kardszárnyú_delfin","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
