"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aigues-Vives"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://dbpedia.org/ontology/wikiPageID",1166376
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://dbpedia.org/ontology/wikiPageRevisionID",21240017
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/név","Gare d’Aigues-Vives"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://hu.dbpedia.org/property/szolgáltatások","bezárt állomás"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://dbpedia.org/ontology/abstract","Gare d’Aigues-Vives vasútállomás Franciaországban, Aigues-Vives településen."
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Aigues-Vives?oldid=21240017&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Aigues-Vives"
"http://hu.dbpedia.org/resource/Gare_d'Aigues-Vives","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives"
"http://hu.wikipedia.org/wiki/Gare_d’Aigues-Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Aigues-Vives"
