"subject","predicate","object"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/2000/01/rdf-schema#label","3148 Grecsko"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2zs7"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://dbpedia.org/ontology/wikiPageID",546572
"http://hu.dbpedia.org/resource/3148_Grecsko","http://dbpedia.org/ontology/wikiPageRevisionID",13244059
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/aphélium",552633877
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/felszállóCsomó",1.095
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/félNagytengely",464424480
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/inklináció",0.734
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/közepesAnomália",134.284
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/név",3148
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/perihélium",376215083
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/perihéliumSzöge",44.39
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/periódus",5.47
"http://hu.dbpedia.org/resource/3148_Grecsko","http://hu.dbpedia.org/property/periódus",1997.94
"http://hu.dbpedia.org/resource/3148_Grecsko","http://dbpedia.org/ontology/abstract","A 3148 Grechko (ideiglenes jelöléssel 1979 SA12) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 24-én. Georgij Mihajlovics Grecsko szovjet űrhajósról nevezték el."
"http://hu.dbpedia.org/resource/3148_Grecsko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3148_Grecsko?oldid=13244059&ns=0"
"http://hu.dbpedia.org/resource/3148_Grecsko","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/3148_Grecsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3148_Grecsko"
"http://hu.dbpedia.org/resource/3148_Grechko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3148_Grecsko"
"http://hu.wikipedia.org/wiki/3148_Grecsko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3148_Grecsko"
