"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Atalanta (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",456023
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13221569
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atalanta_(egyértelműsítő_lap)?oldid=13221569&ns=0"
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",279
"http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atalanta_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Atalanta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Atalanta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atalanta_(egyértelműsítő_lap)"
