"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://www.w3.org/2000/01/rdf-schema#label","Tárolóformátum"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vp70"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://dbpedia.org/ontology/wikiPageID",686401
"http://hu.dbpedia.org/resource/Tárolóformátum","http://dbpedia.org/ontology/wikiPageRevisionID",8085236
"http://hu.dbpedia.org/resource/Tárolóformátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tároló_formátum"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárolóformátum?oldid=8085236&ns=0"
"http://hu.dbpedia.org/resource/Tárolóformátum","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Tárolóformátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárolóformátum"
"http://hu.wikipedia.org/wiki/Tárolóformátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárolóformátum"
