"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Xella Magyarország Kft."
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek"
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://dbpedia.org/ontology/wikiPageID",1539598
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",22489584
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ytong.hu/marka-vallalat/vallalat"
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ytong.hu/termekek-maganszemelyek/ytong"
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://dbpedia.org/ontology/abstract","A Xella Magyarország Kft. Magyarország egyik jelentős építőanyag-ipari cége. Nevezetes márkanevei: Ytong, Silka."
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xella_Magyarország_Kft.?oldid=22489584&ns=0"
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Xella_Magyarország_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xella_Magyarország_Kft."
"http://hu.wikipedia.org/wiki/Xella_Magyarország_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xella_Magyarország_Kft."
