"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Corry_Evans"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/2000/01/rdf-schema#label","Corry Evans"
"http://hu.dbpedia.org/resource/Corry_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvq3"
"http://hu.dbpedia.org/resource/Corry_Evans","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belfast"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Corry_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Corry_Evans","http://dbpedia.org/ontology/wikiPageID",513261
"http://hu.dbpedia.org/resource/Corry_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",19858560
"http://hu.dbpedia.org/resource/Corry_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manutd.com/default.sps%3Fpagegid=%7B586F3BDA-BAD0-484E-AA1B-C0464DF06DF7%7D&section=playerProfile&teamid=435&bioid=92010"
"http://hu.dbpedia.org/resource/Corry_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishfa.com/squad-profiles/2101/under-21/corry-evans-midfielder/"
"http://hu.dbpedia.org/resource/Corry_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
