"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Bari vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1185740
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19956317
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bari"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Bari vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bari_vasútállomásai?oldid=19956317&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Acquaviva_delle_Fonti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Aeroporto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Altamura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Altamura_(FAL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
