"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/2000/01/rdf-schema#label","Nancy Wake"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://dbpedia.org/ontology/wikiPageID",1503528
"http://hu.dbpedia.org/resource/Nancy_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",23121798
"http://hu.dbpedia.org/resource/Nancy_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/ezvan/20170519/nanacy-wake-tortenetek-a-multbol/"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://hu.dbpedia.org/property/kép","Nancy Wake .jpg"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://dbpedia.org/ontology/abstract","Nancy Grace Augusta Wake, (Wellington (Új-Zéland), 1912. augusztus 30. – , (London), 2011. augusztus 7.) A második világháborúban a brit ügynöke volt. A Francia Ellenállási Mozgalomban vezető szerepet töltött be. Franciaország 1940-es bukása után a francia ellenállás futára lett volt, majd később Ian Garrow százados hálózatához csatlakozott. 1943-ra Nancy Wake lett a Gestapo legkeresettebb személye, 5 millió frank volt kitűzve a fejére. Hat testvére volt. Tizenhat évesen elköltözött otthonról. Vonzották a kalandok. Először nővérként dolgozott, majd Amerikába utazott. Egy darabig New Yorkban élt, majd Európába költözött, Londonban, azután Párizsban élt és újságírónak állt. Közelről érzékelte Hitler hatalomra jutását. Többször tanúja volt tanúja volt olyan incidenseknek, melyekben zsidókat vertek utcán össze és elhatározta, hogy harcolni fog a nácik ellen. 1939-ben férjhez ment egy gazdag francia gyároshoz, Henri Edmond Fioccahoz, majd belevetette magát a háborúba. Az ellenállás hírvivője lett, szabotőrként és kémként működött. Amikor leleplezték, Londonba menekült, közben férjét elfogták, és a Gestapo megölte. Később visszatért Franciaországba, ahol fontos szerepe volt London és a partizánok kapcsolattartójaként. Kihivó magatartartása, feltűnő szépsége és rettenthetetlen bátorsága megvédte a legnehezebb pillanatokban is. Rengeteg nácit ölt meg. Soha nem kapták el. A háború után a brit hírszerzésnek dolgozott. 99 éves korában halt meg. Önéletrajzi regénye: A fehér egér."
"http://hu.dbpedia.org/resource/Nancy_Wake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nancy_Wake?oldid=23121798&ns=0"
"http://hu.dbpedia.org/resource/Nancy_Wake","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Nancy_Wake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nancy_Wake"
"http://hu.wikipedia.org/wiki/Nancy_Wake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nancy_Wake"
