"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jones"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kssw_"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1904)"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kötélhúzók"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://dbpedia.org/ontology/wikiPageID",1099252
"http://hu.dbpedia.org/resource/Samuel_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",22547523
"http://hu.dbpedia.org/resource/Samuel_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biojon.htm%23ES_SA"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216160313/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JONESSAM01"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://dbpedia.org/ontology/abstract","Samuel Symington „Sam” Jones (Fairfield, Connecticut, 1880. január 16. – Knoxville, Tennessee, 1954. április 13.) olimpiai bajnok amerikai magasugró, kötélhúzó. Az 1904. évi nyári olimpiai játékokon indult három számban. Kötélhúzásban a négy amerikai válogatott közül a New York Athletic Clubban szerepelt, és 4. lettek a többi amerikai válogatott mögött. Kettő atlétikai ugrószámban is versenyzett: olimpiai bajnok lett, pedig 7. Az olimpia előtt háromszoros amerikai bajnok volt magasugrásban (1901, 1903, 1904). Több sportágat is űzött amatőr szinten: amerikaifutball, torna. Az egyetem után mérnök és tanár volt."
"http://hu.dbpedia.org/resource/Samuel_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Jones?oldid=22547523&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Jones","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Samuel_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Jones"
"http://hu.wikipedia.org/wiki/Samuel_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Jones"
