"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc dalai"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://dbpedia.org/ontology/wikiPageID",847762
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://dbpedia.org/ontology/wikiPageRevisionID",20409372
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://dbpedia.org/ontology/abstract","Liszt Ferenc dalai a nagyközönség előtt viszonylag kevésbé ismertek, pedig a komponista életművében ez a műfaj is fontos: több mint nyolcvan dalt írt."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_dalai?oldid=20409372&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://dbpedia.org/ontology/wikiPageLength",6371
"http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_dalai"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_dalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_dalai"
