"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://www.w3.org/2000/01/rdf-schema#label","Macronus striaticeps"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macronus"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://dbpedia.org/ontology/wikiPageID",1735406
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://dbpedia.org/ontology/wikiPageRevisionID",23228749
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Macronus+striaticeps&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjLzpna4_LsAhVBlYsKHXqRA68Q_AUoAnoECAQQBA&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Macronus-striaticeps%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/name","Macronus striaticeps"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/binomial","Macronus striaticeps"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1877"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/genus","Macronus"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/species","M. striaticeps"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://dbpedia.org/ontology/abstract","A Macronus striaticeps a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macronus_striaticeps?oldid=23228749&ns=0"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macronus_striaticeps"
"http://hu.wikipedia.org/wiki/Macronus_striaticeps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macronus_striaticeps"
