"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Vjacseszlavovics Loszkov"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kurgan"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageID",1462904
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageRevisionID",22378197
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/teams/t/tottenham_hotspur/3086479.stm"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/rus-recintlp.html"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/rus06squads.html"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208133128/http:/www.worldfootballers.com/player.php/dmitri-loskov-917.html"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205222311/http:/sostav.bronepoezd.ru/loskov/bio.html"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718205718/http:/loskomotiv.ucoz.ru/publ/1-1-0-3"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru_icon"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/kép","Dmitri Loskov 2011.jpg"
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Dmitrij_Vjacseszlavovics_Loszkov","http://hu.dbpedia.org/property/név","Dmitrij Loszkov"
