"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Botswanai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c4pk"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",517035
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22660313
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bot/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","6912000.0"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_Botswana12Home"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_Botswana12Away"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Dipits"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
