"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vókó_György","http://www.w3.org/2000/01/rdf-schema#label","Vókó György"
"http://hu.dbpedia.org/resource/Vókó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vókó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vókó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vókó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vókó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kriminológusok"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageID",1597807
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageRevisionID",23758017
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugyeszsegiszemle.hu/hu/201803/impresszum"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugyeszseg.hu/fooldal/szakmai-publikaciok/"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://ugyeszseg.hu/fooldal/szakmai-publikaciok/dr-voko-gyorgy-szakmai-publikacioi/"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://jak.ppke.hu/oktatas/oktatoink-kutatoink/voko-gyorgy-2ded3"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181217202242/https:/ajk.pte.hu/karunkrol/munkatarsaink-elismeresei"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=8993"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogaszegylet.hu/index.php%3Fmod=sz&sz_id=16"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://signum-laudis.hu/keptar/kepek/749-szent-adorjan-erdemjel"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/02500/02511/impresszum.html"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://sql.mab.hu/odhny/index.html"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okri.hu/index.php/2-uncategorised/58-voko-gyorgy"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugyeszek.hu/finkey+ferenc-dij/dijazottak/dijazottak.html"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugyeszek.hu/ugyeszek+lapja/impresszum/ugyeszek+lapja+-+impresszum.html"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://bv.gov.hu/hu/magyar-bortonugyi-tarsasag"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/cr_voko.html"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16600/16653/16653.pdf"
"http://hu.dbpedia.org/resource/Vókó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A12K0351.SZR&getdoc=1"
