"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/2000/01/rdf-schema#label","Thomas Nitzsche"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/wikiPageID",1767937
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/wikiPageRevisionID",23821979
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/wikiPageExternalLink","https://d-nb.info/990178692/34"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://xmlns.com/foaf/0.1/name","főpolgármestere"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/megnevezés","főpolgármestere"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jéna"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://hu.dbpedia.org/property/terminusKezdete",2018
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/abstract","Thomas Nitzsche (Zeulenroda, 1975. december 1. –) német politikus (FDP). 2018. július 1. óta Jéna főpolgármestere."
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jéna"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Nitzsche?oldid=23821979&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://dbpedia.org/ontology/wikiPageLength",7548
"http://hu.dbpedia.org/resource/Thomas_Nitzsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Nitzsche"
"http://hu.wikipedia.org/wiki/Thomas_Nitzsche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Nitzsche"
