"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acey_Slade","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Bernáth_Ferenc","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Bródy_János","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Csillag_Endre","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Elektroakusztikus_gitár","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Elektroakusztikus_gitár","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Elektromos_gitár","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Elektromos_gitár","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Eric_Griffin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Francisco_Tárrega","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Gitár","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Gitár","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben"
"http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben","http://www.w3.org/2000/01/rdf-schema#label","Gitárosok listája betűrendben"
"http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageID",117837
"http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben","http://dbpedia.org/ontology/wikiPageRevisionID",23695717
"http://hu.dbpedia.org/resource/Gitárosok_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
