"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/2000/01/rdf-schema#label","Ramana Maharsi"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ryqk"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_guruk"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageID",77621
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageRevisionID",23575885
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arunachala.hu"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramana-maharshi.org/"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bujiferenc.hu/download/maharsi1/maharsi1_01.pdf"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bujiferenc.hu/download/maharsi2/maharsi2_04.pdf"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00114/html/"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bujiferenc.hu/download/forditasok/forditasok_02.pdf"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bujiferenc.hu/download/tanulmanyok/tanulmanyok_09.pdf"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ramana_Maharsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
