"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete"
"http://hu.dbpedia.org/resource/Suriname_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Suriname sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://dbpedia.org/ontology/wikiPageID",951189
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",18095891
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname"
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suriname_sportélete?oldid=18095891&ns=14"
