"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/2000/01/rdf-schema#label","Live at the Harlem Square Club, 1963"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1kcy"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://dbpedia.org/ontology/wikiPageID",799561
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://dbpedia.org/ontology/wikiPageRevisionID",22862934
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/xg/cdrev/cooke-ble.php"
"http://hu.dbpedia.org/resource/Live_at_the_Harlem_Square_Club,_1963","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4503"
