"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Stjernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Antti_Hyvärinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Daniel-André_Tande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Gregor_Schlierenzauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Johann_André_Forfang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Martin_Schmitt_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Robert_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Severin_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Thomas_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (síugrás)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://dbpedia.org/ontology/wikiPageID",797738
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://dbpedia.org/ontology/wikiPageRevisionID",13438876
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (síugrás)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(síugrás)?oldid=13438876&ns=14"
