"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Uele tartomány"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbrwl"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://dbpedia.org/ontology/wikiPageID",401823
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22346484
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209053943/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Bas-Uele/index.php"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://dbpedia.org/ontology/abstract","Az Alsó-Uele tartomány (Bas-Uele) a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lépett hatályba. A tartomány az ország északkeleti részében fekszik, a Közép-afrikai Köztársasággal határos, része a jelenlegi Orientale tartománynak. Fővárosa Buta, mely egyben a környék legnagyobb városa. A tartomány nemzeti nyelve a és a szuahéli. A tartomány az Uele-folyótól kapta a nevét, mely a tartományt átszelő legnagyobb folyó. Az „alsó” jelző a folyó alsó szakaszára utal."
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Uele_tartomány?oldid=22346484&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Alsó-Uele_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Uele_tartomány"
"http://hu.dbpedia.org/resource/Buta_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Uele_tartomány"
"http://hu.dbpedia.org/resource/Buta_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Uele_tartomány"
"http://hu.wikipedia.org/wiki/Alsó-Uele_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Uele_tartomány"
