"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_família","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dandelion"
"http://hu.dbpedia.org/resource/A_família","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dandelion"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/2000/01/rdf-schema#label","Dandelion"
"http://hu.dbpedia.org/resource/Dandelion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Dandelion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/wikiPageID",1493786
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/wikiPageRevisionID",22792338
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/cím","Dandelion"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_família"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/jelenlegi","Dandelion"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/kiadó","MHV Pepita"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Greatest_Hits_(Neoton-album)"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Dandelion","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/abstract","A Dandelion a Neoton Família 5. angol nyelvű albuma, mely azonos A família c. lemezük zenei anyagával. Magyarországon kívül Japánban, az NSZK-ban és Argentínában jelent meg."
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/title","Dandelion"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_família"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Neoton-album)"
"http://hu.dbpedia.org/resource/Dandelion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dandelion?oldid=22792338&ns=0"
"http://hu.dbpedia.org/resource/Dandelion","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Dandelion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dandelion"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Neoton-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dandelion"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Neoton-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dandelion"
"http://hu.wikipedia.org/wiki/Dandelion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dandelion"
