"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","II. Doszitheosz jeruzsálemi görög pátriárka"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_püspökök"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageID",1350781
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22486888
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/028/pc002834.html%234"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/név","II. Doszitheosz"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",1669
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",1707
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/028/pc002834.html%234"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/szócikk","Dositheos"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/elérésIdeje",2015-12-30
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nektáriosz_jeruzsálemi_görög_pátriárka"
"http://hu.dbpedia.org/resource/II._Doszitheosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Khrüszanthosz_jeruzsálemi_görög_pátriárka"
