"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://www.w3.org/2000/01/rdf-schema#label","Édesanyám, kedves anyám"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://dbpedia.org/ontology/wikiPageID",1434996
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://dbpedia.org/ontology/wikiPageRevisionID",23475788
"http://hu.dbpedia.org/resource/Édesanyám,_kedves_anyám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BKrMxIMBQPE%7Ctit=%C3%89desany%C3%A1m,"
