"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bormann-nak_diktáltak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/A_II._világháború_repülőgépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/A_harmadik_csimpánz_felemelkedése_és_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/A_mémgépezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/A_páciens_neve:_Doktor_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Behálózva_–_a_hálózatok_új_tudománya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Háborúk,_járványok,_technikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Fizikakönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Szociológiai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Tudományos könyvek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://dbpedia.org/ontology/wikiPageID",469918
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",20584533
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Tudományos könyvek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudományos_könyvek?oldid=20584533&ns=14"
"http://hu.dbpedia.org/resource/Képes_földrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Leges_ecclesiasticae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Magyar_encyclopaedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Magyar_logicatska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Miért_élvezet_a_szex%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Mérlegen_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Oakeshott:_A_költészet_hangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Panzerkrieg_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Philosophia_naturalis_(Apáczai_Csere_János)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Szabad_kultúra_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Összeomlás_–_Tanulságok_a_társadalmak_továbbéléséhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Útikalauz_(Asimov)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
