"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith Video Scrapbook"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0wpx"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-videók"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://dbpedia.org/ontology/wikiPageID",882425
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://dbpedia.org/ontology/wikiPageRevisionID",21735214
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/cím","Aerosmith Video Scrapbook"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/előző","Live Texxas Jam '78"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/hossz",54
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/jelenlegi","Aerosmith Video Scrapbook"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CBS/Fox_Video"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Aerosmith_Video_Scrapbook","http://hu.dbpedia.org/property/kronológiaTípus","DVD"
