"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azathoth","http://www.w3.org/2000/01/rdf-schema#label","Azathoth"
"http://hu.dbpedia.org/resource/Azathoth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/wikiPageID",1565862
"http://hu.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/wikiPageRevisionID",22830248
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/first","Daleth"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/last","Yliaster"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/others","Kolonics István"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/publisher","Tuan"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/title","Demonomicon - Démonológiai enciklopédia és gyakorlati kézikönyv"
"http://hu.dbpedia.org/resource/Azathoth","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/abstract","A lovecrafti mitológia egyik főistene, a külső istenek ura. Életkora megegyezik az univerzuméval (vagy meghaladja azt). A normális téridőn túl, a mindenség középpontjában él, bár vannak, akik úgy tudják, hogy otthona a Rák csillagképben van, mások szerint viszont az Aldebaran közelében. Alaktalan ""teste"" pihenés nélkül lüktet, vonaglik valamiféle monoton ""fuvolaszóra"". Körülötte alacsonyabb rangú szolgáló istenek táncolnak ugyanerre a hangra. Azatoth egy vak és értelem nélküli lény, a teljességgel felfoghatatlan, leírhatatlan, meghatározhatatlan őskáosz reprezentánsa. Hívei nincsenek, hacsak valami őrült nem próbál meg kapcsolatba lépni egy olyan létezővel, akiben a szikrája sincs meg bármiféle tudatosságnak. Bár egyesek szerint ha valakinek mégis sikerülne valamiféle kontaktust létrehoznia vele, az bepillantást nyerhetne az univerzum természetének, eredetének és értelmének legvégsőbb, legrejtettebb titkaiba, amelyeket ép ésszel lehetetlen felfogni. Lovecraft a következőket írja róla Zarándokút Kadathba című regényében: ""Ott ólálkodik a rendezett világegyetemen kívül, ahová az álmok sem érnek el; a legmélyebb entrópia végső, alaktalan penésze, mely ott fortyog és mocskolódik a végtelenség középpontjában: Azathoth, a korlátozást nem tűrő démonszultán, kinek nevét egyetlen ajak sem merészeli kiejteni, ki felfoghatatlan, fénytelen cellákban rágódik az időn túl, rút dobok tébolyító tompa döngése, elátkozott fuvolák egyhangú vinnyogása közepette. Ennek ocsmány lüktetésére, sivítására járják a táncot lassan, félelmetesen, esztelenül a gigászi Végső Istenek, a vak, néma, komor, agy nélküli Más Istenek..."" (Bihari György fordítása)"
"http://hu.dbpedia.org/resource/Azathoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azathoth?oldid=22830248&ns=0"
"http://hu.dbpedia.org/resource/Azathoth","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Azathoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azathoth"
"http://hu.wikipedia.org/wiki/Azathoth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azathoth"
