"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Tonk Sándor"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/wikiPageID",133309
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23876700
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305133231/http:/erdely.ma/hirek.php%3Fid=2084&cim=eltemettek_dr_tonk_sandort_az_emte_rektorat&autoid=7338&year=2003&month=8&day=25&what=archivum"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/%3Faction=keres&szo=Tonk%20S%C3%A1ndor"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/kép","Tonk Sándor .jpg"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/képaláírás","A 2000-es évek elején"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/név","Tonk Sándor"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/abstract","Tonk Sándor (Kolozsvár, 1947. május 2. – Budapest, 2003. augusztus 14.) erdélyi magyar történész, Tavaszy Sándor unokája, Tonk István testvére, Tonk Márton apja."
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonk_Sándor?oldid=23876700&ns=0"
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://dbpedia.org/ontology/wikiPageLength",18188
"http://hu.dbpedia.org/resource/Tonk_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonk_Sándor"
"http://hu.wikipedia.org/wiki/Tonk_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonk_Sándor"
