"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://www.w3.org/2000/01/rdf-schema#label","Rőt bozótjáró"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5s2z"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótjárófélék"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://dbpedia.org/ontology/wikiPageID",249327
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://dbpedia.org/ontology/wikiPageRevisionID",22488653
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Atrichornis+rufescens&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5163&m=0"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/name","Rőt bozótjáró"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bozótjárófélék"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikicommonscat","Atrichornis rufescens"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/wikispecies","Atrichornis rufescens"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/binomial","Atrichornis rufescens"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/genus","Atrichornis"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/species","A. rufescens"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://dbpedia.org/ontology/abstract","A rőt bozótjáró (Atrichornis rufescens) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bozótjárófélék (Atrichornithidae) családja. A Sibley–Ahlquist-féle madárrendszertan a lantfarkúmadár-félék (Menuridae) családjába sorolja. A bozótjáró madarak kisebb, rigószerű megjelenésük ellenére a lantfarkú madarak legközelebbi rokonai."
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rőt_bozótjáró?oldid=22488653&ns=0"
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Rőt_bozótjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rőt_bozótjáró"
"http://hu.wikipedia.org/wiki/Rőt_bozótjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rőt_bozótjáró"
"http://hu.dbpedia.org/resource/Atrichornis_rufescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rőt_bozótjáró"
