"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://www.w3.org/2000/01/rdf-schema#label","Fekete Sas Patikamúzeum"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_építményei"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patikamúzeumok"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_múzeumai"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageID",984641
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22006984
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=3827"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/honlap","szikm.hu/kiallitohelyek/fekete_sas_patika"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/kép","Szekesfehervar Fekete Sas Patikamuzeum 01.JPG"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/képaláírás","A Fekete Sas patikamúzeum Fő utcai homlokzata"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Székesfehérvár"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Szent_István_Király_Múzeum"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://hu.dbpedia.org/property/védettség","Műemléki védelem, azonosító: 3827"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://dbpedia.org/ontology/abstract","A Fekete Sas Patikamúzeum a Szent István Király Múzeum állandó kiállítása Székesfehérvár belvárosának főutcáján, mely a gyógyszerészettörténetbe, illetve székesfehérvári múltjába nyújt betekintést. A barokk stílusú bútorzattal és felszereléssel berendezett múzeum egy 18. századi patika korhű, jellegzetes arculatával fogadja a látogatókat. A múzeum bemutatja a jezsuita, majd polgári irányítású patika kétszáz éves működését Székesfehérváron. Az épület műemléki védelem alatt áll."
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Sas_Patikamúzeum?oldid=22006984&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://dbpedia.org/ontology/wikiPageLength",7859
"http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Sas_Patikamúzeum"
"http://hu.wikipedia.org/wiki/Fekete_Sas_Patikamúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Sas_Patikamúzeum"
