"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frazeológia","http://www.w3.org/2000/01/rdf-schema#label","Frazeológia"
"http://hu.dbpedia.org/resource/Frazeológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frazeológia"
"http://hu.dbpedia.org/resource/Frazeológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageID",1345896
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageRevisionID",23511891
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fhl=fr&id=0untckS7N-EC&q=%22Phraseology+and+linguistic+theory%22%23v=snippet&q=%22Phraseology%20and%20linguistic%20theory%22&f=false"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-erfan.com/images/pdf/Gaston%20Gross%20These.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/1684"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=0untckS7N-EC&pg=PA420&lpg%23v=onepage&q=Disentangling&f=false"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/1684/1/47060_ZJ1.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fhl=fr&id=0untckS7N-EC&q=%22Figurative+phraseology+and+culture%22%23v=snippet&q=%22Figurative%20phraseology%20and%20culture%22&f=false"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unizd.hr/portals/43/broj_1_2007/Christiane_Marque_Pucheu_Les_enonces_lies_a_une_situation.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/6019525/Sinonimia_frazeologica_in_limba_romana_din_perspectiva_lingvisticii_integrale"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atilf.fr/IMG/pdf/seminaires/Seminaire_melh_Klein_2006-05-24.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5573149/Constructions_endocentriques_et_exocentriques_des_unit%C3%A9s_phras%C3%A9ologiques"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litere.uvt.ro/litere-old/vechi/uniterm1_2004.htm"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atilf.fr/"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atilf.fr/spip.php%3Farticle615"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwling.arts.kuleuven.be/franitalco/papers/Lamiroy2008.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Magyar_szolasok_kozmondasok_adatbazisa/Magyar_szolasok_kozmondasok_adatbazisa_1_1.html"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/hispa_0007-4640_2005_num_107_1_5231"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litere.uvt.ro/litere-old/vechi/documente_pdf/aticole/uniterm/uniterm1_2004/ibusuioc.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litere.uvt.ro/litere-old/vechi/uniterm.htm"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europhras.org/index.php%3Foption=com_content&view=article&id=66&Itemid=68&lang=fr"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/essaidesmantiq00bruoft%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucm.es/index.php/THEL/article/viewFile/THEL9898110253A/33798"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804112922/http:/www.nyeomszsz.org/orszavak/pdf/Zsemlyei2010Szeptemberi.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unizd.hr/hieronymus/Broj1%282007%29/tabid/2338/Default.aspx"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarutca.org/nyeomszsz/orszavak/index.php%3Foption=com_content&view=article&id=129&Itemid=87"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/date",20160304194240
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/date",20151208122458
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/date",20151208155710
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/url","http://www.al-erfan.com/images/pdf/Gaston%20Gross%20These.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/url","http://www.atilf.fr/spip.php%3Farticle615"
"http://hu.dbpedia.org/resource/Frazeológia","http://hu.dbpedia.org/property/url","http://www.atilf.fr/IMG/pdf/seminaires/Seminaire_melh_Klein_2006-05-24.pdf"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/abstract","A frazeológia a nyelvészet azon ága, amely a hagyományosan állandósult szókapcsolatoknak, újabban frazeológiai egységeknek, frazémáknak vagy frazeologizmusoknak nevezett többé-kevésbé kötött szókapcsolatok tanulmányozásával foglalkozik. A frazeológia viszonylag fiatal tudományág, mivel ilyen minőségében az 1970-es években kezdett fejlődni. Ma is vitatott pontos státusza a nyelvészet keretében, valamint tárgyának a körülhatárolása, mivel nehéz pontosítani mely szókapcsolatok tekinthetők frazeológiai egységeknek, és melyek nem. Ugyanakkor nincs egység a területén használt terminológia tekintetében sem."
"http://hu.dbpedia.org/resource/Frazeológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frazeológia?oldid=23511891&ns=0"
"http://hu.dbpedia.org/resource/Frazeológia","http://dbpedia.org/ontology/wikiPageLength",21147
"http://hu.dbpedia.org/resource/Frazeológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frazeológia"
"http://hu.wikipedia.org/wiki/Frazeológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frazeológia"
