"subject","predicate","object"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","31A busz (Miskolc)"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",752291
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23705781
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",31
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",31
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve","--12-22"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","31.0"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Avas kilátó"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Tiszai pályaudvar"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltetésKezdete",2010
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 31A buszjárat az Avas kilátó és a Tiszai pályaudvar kapcsolatát látta el. A viszonylat tesztelési jelleggel, óránként közlekedett (mivel a 31-es autóbusznak a közlekedés átszervezésével megszűnt az Avas kilátóig való feljárása), de a ritka menetrend és az alacsony kihasználtság miatt meg lett szüntetve. Útvonala megegyezett az 1984-2006 között közlekedett 31-es buszéval."
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/31A_busz_(Miskolc)?oldid=23705781&ns=0"
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/31A_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/31A_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/31A_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/31A_busz_(Miskolc)"
