"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerd_Kische"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://www.w3.org/2000/01/rdf-schema#label","Gerd Kische"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Teterow"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hansa_Rostock_labdarúgói"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/wikiPageID",1377068
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/wikiPageRevisionID",22286112
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_keletnémet_vb-keret"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_keletnémet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/név","Gerd Kische"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/teljesNév","Gerd Kische"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/klub","TSG Bau Rostock"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/klub","Post Neubrandenburg"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/klubOrszág","NDK"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/meccsek",248
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Teterow"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/NDK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/válogatottMeccsek",59
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/válogatottOrszág","NDK"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/abstract","Gerd Kische (Teterow, 1951. október 23. –) olimpiai bajnok német labdarúgó."
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/appearancesInNationalTeam",59
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/birthName","Gerd Kische"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/nationalYears","1970"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Gerd_Kische","http://dbpedia.org/ontology/years","1970"
