"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Chimal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Mauricio-José_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Ramón_Garza_Wilmot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Mexikói sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",583896
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",18077938
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_sci-fi-szerzők?oldid=18077938&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mexikói_sci-fi-szerzők"
