"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://www.w3.org/2000/01/rdf-schema#label","Kjongdzsu"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02716j"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://dbpedia.org/ontology/wikiPageID",1097125
"http://hu.dbpedia.org/resource/Kjongdzsu","http://dbpedia.org/ontology/wikiPageRevisionID",23148054
"http://hu.dbpedia.org/resource/Kjongdzsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020529033627/http:/www.gyeongju.go.kr/"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/hosszúságiFok",129
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/terület",1324.39
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/térkép","North Gyeongsang-Gyeongju.svg"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/weboldal","www.gyeongju.go.kr/"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/népsűrűség",198
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/magyaros","Kjongdzsu-si"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/régió","Jongnam"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/fa","fenyő"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/handzsa","慶州市"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/hangul","경주시"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/kerületei",4
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Szarka"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/rr","Gyeongju-si"
"http://hu.dbpedia.org/resource/Kjongdzsu","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Aranyfa"
