"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alibori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Atakora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Benin_megyéi","http://dbpedia.org/ontology/wikiPageID",706782
"http://hu.dbpedia.org/resource/Sablon:Benin_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20174726
"http://hu.dbpedia.org/resource/Sablon:Benin_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Benin_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Benin_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Benin_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Benin_megyéi?oldid=20174726&ns=10"
"http://hu.dbpedia.org/resource/Benin_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Borgou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Collines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Couffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Donga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Benin_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Littoral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Mono_(Benin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Ouémé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Plateau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
"http://hu.dbpedia.org/resource/Zou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_megyéi"
