"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Laubhaimer Ferenc"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://dbpedia.org/ontology/wikiPageID",1331368
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22757366
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Laubhaimer.html"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://dbpedia.org/ontology/abstract","Laubhaimer Ferenc (Pécs, 1833. július 18. – Pécs, 1888. március 25.) római katolikus pap, teológiai doktor, pécsi apát-kanonok."
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laubhaimer_Ferenc?oldid=22757366&ns=0"
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3167
"http://hu.dbpedia.org/resource/Laubhaimer_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laubhaimer_Ferenc"
"http://hu.dbpedia.org/resource/Laubheimer_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laubhaimer_Ferenc"
"http://hu.wikipedia.org/wiki/Laubhaimer_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laubhaimer_Ferenc"
