"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://www.w3.org/2000/01/rdf-schema#label","Az álarcosbál"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018n08"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://dbpedia.org/ontology/wikiPageID",103157
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://dbpedia.org/ontology/wikiPageRevisionID",23534222
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402160411/http:/www.giuseppeverdi.it/opere/libretti/unballoinmaschera/index.html"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://dbpedia.org/ontology/abstract","Az álarcosbál (olaszul: Un ballo in maschera) Giuseppe Verdi operája három felvonásban, öt képben. Szövegét és írták."
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_álarcosbál?oldid=23534222&ns=0"
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://dbpedia.org/ontology/wikiPageLength",7282
"http://hu.dbpedia.org/resource/Az_álarcosbál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_álarcosbál"
"http://hu.dbpedia.org/resource/Un_ballo_di_maschera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_álarcosbál"
"http://hu.dbpedia.org/resource/Un_ballo_in_maschera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_álarcosbál"
"http://hu.wikipedia.org/wiki/Az_álarcosbál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_álarcosbál"
