"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_Erzsébet_schleswig–holstein–gottorpi_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg"
"http://hu.dbpedia.org/resource/Johanna_Erzsébet_schleswig–holstein–gottorpi_hercegnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://www.w3.org/2000/01/rdf-schema#label","Keresztély Ágost anhalt–zerbsti herceg"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://dbpedia.org/ontology/wikiPageID",1706103
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23277167
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/2_katalin_eszak_szemiramisza"
"http://hu.dbpedia.org/resource/Keresztély_Ágost_anhalt–zerbsti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
