"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://www.w3.org/2000/01/rdf-schema#label","Szacharogliceridek"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://dbpedia.org/ontology/wikiPageID",264547
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://dbpedia.org/ontology/wikiPageRevisionID",21912915
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukfoodguide.net/e474.htm"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e474.htm"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://dbpedia.org/ontology/abstract","A szacharogliceridek alatt általában növényi eredetű zsírsavak szacharózzal (szacharóz) alkotott észtereit értjük. A zsírsavak általában növényi eredetűek, de az állati eredet sem zárható ki. Az állati eredetről kizárólag a gyártó adhat felvilágosítást, ugyanis ezek a növényi és állati eredetű zsírsavak kémiailag tökéletesen megegyeznek. Általában oldószer jelenléte nélkül, zsírsavak és szacharóz összekeverésével állítják elő. Élelmiszeripari felhasználásra gyártott szacharogliceridek esetén csak a következő anyagok használhatók oldószerként: dimetil-formamid, ciklohexán, izobután és etil-acetát."
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szacharogliceridek?oldid=21912915&ns=0"
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Szacharogliceridek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szacharogliceridek"
"http://hu.wikipedia.org/wiki/Szacharogliceridek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szacharogliceridek"
"http://hu.dbpedia.org/resource/E474","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szacharogliceridek"
