"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don't_Hurt_My_Little_Sister","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/2000/01/rdf-schema#label","Don’t Hurt My Little Sister"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp_jm"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-dalok"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/wikiPageID",726300
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/wikiPageRevisionID",22143944
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beach_Boys"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Beach_Boys_Today!"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/cím","Don’t Hurt My Little Sister"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/felvételek",1964
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/hossz","127.0"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/megjelent",1965
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mike_Love"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/The_Beach_Boys_Today!"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/The_Beach_Boys_Today!"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/jelenlegiDal","Don’t Hurt My Little Sister"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/When_I_Grow_Up_(To_Be_a_Man)"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/abstract","A Don’t Hurt My Little Sister Brian Wilson és Mike Love szerzeménye ami a Beach Boys 1965-ös The Beach Boys Today! című nagylemezén jelent meg."
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/runtime",127.0
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/title","Don’t Hurt My Little Sister"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Wilson"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don’t_Hurt_My_Little_Sister?oldid=22143944&ns=0"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/Work/runtime","2.1166666666666667"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don’t_Hurt_My_Little_Sister"
