"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Jurij_Mikolajovics_Kolomojec","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Jurij_Mikolajovics_Kolomojec","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Kaspars_Dubra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/Leonyid_Joszipovics_Burjak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Olekszandrija"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/2000/01/rdf-schema#label","PFK Olekszandrija"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h04mr"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/wikiPageID",816783
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/wikiPageRevisionID",23808269
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=6447"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisUkrklub.asp%3FID=30"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/ukraine/pfc-olexandria/"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfcalexandria.com.ua/"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://xmlns.com/foaf/0.1/name","PFK Olekszandrija"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ukrán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/balkéz",9223372036854775807
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/balkéz","ff0"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/csapatnév","PFK Olekszandrija"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/date",20110919034450
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/edző","Volodimir Saran"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/elnök","Mikola Lavrenko"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/jobbkéz",9223372036854775807
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/jobbkéz","ff0"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/logóaláírás","A PFK Olekszandrija logója"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/nadrág",9223372036854775807
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/nemzet","török"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nyika_stadion"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/teljesCsapatnév","Profeszionalnij futbolnij klub Olekszandrija"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/test","ff0"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/test",9223372036854775807
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=6447"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Olekszandrija"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/zokni","ff0"
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://hu.dbpedia.org/property/zokni",9223372036854775807
"http://hu.dbpedia.org/resource/PFK_Olekszandrija","http://dbpedia.org/ontology/abstract","A PFK Olekszandrija (ukrán betűkkel Професіональний футбольний клуб Олександрія) ukrán labdarúgóklub, melyet 1948-ban alapítottak városában. Jelenleg az ukrán élvonalban szerepel, hazai mérkőzéseit játssza."
