"subject","predicate","object"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/2000/01/rdf-schema#label","Māra Zālīte"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_költők,_írók"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://dbpedia.org/ontology/wikiPageID",1764218
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://dbpedia.org/ontology/wikiPageRevisionID",23747208
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://dbpedia.org/ontology/abstract","Māra Zālīte (1952. február 18. –) lett író. Verseket, esszéket, színdarabokat, prózát és librettókat ír, amelyek gyakran tárgyalnak történelmi témákat, és lett kultúrához illetve mitológiához kapcsolódó szimbolikus jelentésük van. Műveiből fordítottak orosz, angol, német, svéd, észt, francia nyelvre. Zālīte első irodalmi művei az 1970-es évek elején jelentek meg. Az 1980-as években a színdarabok, musical- és rockopera-librettók írása felé fordult. Munkáihoz olyan kiváló lett művészek szereztek zenét, mint (wd) és (wd). Az írót számtalan irodalmi és nemzeti díjjal tüntették ki, köztük a Három Csillag érdemrenddel, és a lett társadalom legnagyobb alakjai között tartják számon. Első prózai műve, az Öt ujj című önéletrajzi regény (2013) széles körű sikert aratott mind az olvasók, mind az irodalmi élet szereplői körében."
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Māra_Zālīte?oldid=23747208&ns=0"
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://dbpedia.org/ontology/wikiPageLength",10957
"http://hu.dbpedia.org/resource/Māra_Zālīte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Māra_Zālīte"
"http://hu.wikipedia.org/wiki/Māra_Zālīte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Māra_Zālīte"
