"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corinne_Cahen","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Xavier_Bettel"
"http://hu.dbpedia.org/resource/Corinne_Cahen","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Xavier_Bettel"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Xavier_Bettel"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Xavier_Bettel"
"http://hu.dbpedia.org/resource/Luxemburg","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Xavier_Bettel"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/2000/01/rdf-schema#label","Xavier Bettel"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_htf"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_politikusok"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://dbpedia.org/ontology/wikiPageID",1233190
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://dbpedia.org/ontology/wikiPageRevisionID",22188080
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227094906/http:/www.gouvernement.lu/3305444/CV"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://xmlns.com/foaf/0.1/name","Xavier Bettel"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Helminger"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean-Claude_Juncker"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gauthier_Destenay"
