"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Mosshammer Ottó"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hárfások"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenészek"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://dbpedia.org/ontology/wikiPageID",856218
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",21830591
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2011/09/mosshammer-roman-es-otto-eskuvoi-fotoi.html"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2011/09/mosshammer-otto-glasgow-ban.html"
"http://hu.dbpedia.org/resource/Mosshammer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/10/mosshammer-otto-18721957.html"
