"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primordializmus","http://www.w3.org/2000/01/rdf-schema#label","Primordializmus"
"http://hu.dbpedia.org/resource/Primordializmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f1jq"
"http://hu.dbpedia.org/resource/Primordializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Primordializmus","http://dbpedia.org/ontology/wikiPageID",803839
"http://hu.dbpedia.org/resource/Primordializmus","http://dbpedia.org/ontology/wikiPageRevisionID",22157350
"http://hu.dbpedia.org/resource/Primordializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Primordializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Primordializmus","http://dbpedia.org/ontology/abstract","A primordializmus érvrendszere szerint a nemzetek ősi, természetes képződmények. A primordializmus filozófiailag a , azon belül is elsősorban Johann Gottlieb Fichte és Johann Gottfried Herder munkáihoz köthető. Herder számára a nemzet egyet jelentett az egy nyelvet beszélők csoportjával. Herder gondolatvilágában a nyelvet közösségben lehet megtanulni, így minden közösség szükségszerűen másként gondolkodik. Ebből az következik, hogy az adott közösségre már az idők kezdetétől fogva ugyanazok, a többitől megkülönböztető jegyek jellemzőek. A primordializmust főleg a második világháború után érték éles kritikák. Ekkor a tudósok hajlottak arra, hogy a nemzeteket a modern kor technológiája és politikája alakította ki."
"http://hu.dbpedia.org/resource/Primordializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primordializmus?oldid=22157350&ns=0"
"http://hu.dbpedia.org/resource/Primordializmus","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Primordializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primordializmus"
"http://hu.wikipedia.org/wiki/Primordializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primordializmus"
