"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Mátrai úti lakótelep"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/wikiPageID",809036
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",22072700
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106134950/http:/www.vk-gyongyos.bibl.hu/"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matravolan.hu"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/becenév","Mátrai út, Felső, Mátrai, Dobó, Felsővárosi ltp."
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/kép","Mátraiútiltpgyöngyös.jpg"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/képaláírás","Mátrai úti lakótelep látképe"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/név","Mátrai úti lakótelep"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/weboldal","www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/irányítószám",3200
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://hu.dbpedia.org/property/távolságAKözponttól",1
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/abstract","A Mátrai úti lakótelep Gyöngyös egyik városrésze a városközponttól 1 km-re. A Mátrai úti lakótelep panellakásokból áll ami többnyire 4 és 10 emeletesek. A lakótelepen 3 db 10 emeletes épület épült, amit a helyiek csak kilátóknak becéznek."
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrai_úti_lakótelep?oldid=22072700&ns=0"
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrai_úti_lakótelep"
"http://hu.wikipedia.org/wiki/Mátrai_úti_lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrai_úti_lakótelep"
