"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banyán","http://www.w3.org/2000/01/rdf-schema#label","Banyán"
"http://hu.dbpedia.org/resource/Banyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h71c"
"http://hu.dbpedia.org/resource/Banyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalnemzetségek"
"http://hu.dbpedia.org/resource/Banyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füge"
"http://hu.dbpedia.org/resource/Banyán","http://dbpedia.org/ontology/wikiPageID",1111791
"http://hu.dbpedia.org/resource/Banyán","http://dbpedia.org/ontology/wikiPageRevisionID",23450771
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/name","Banyán"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/imageCaption","A banyán jellegzetes támasztógyökerei"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/subdivision","*fojtófüge ' Nutt.
*banyánfa ' L.
*citromlevelű füge ' Mill.
*szobafikusz ' Roxb. ex Hornem.
*nagylevelű fikusz ' Pers.
*Ficus microcarpa L.f.
*Ficus pertusa L.f.
*ausztráliai fikusz ' Desf. ex Vent.
*festőfüge  G.Forst."
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikicommonscat","Urostigma"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/wikispecies","Urostigma"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/genus","Füge"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/subgenus","Urostigma"
"http://hu.dbpedia.org/resource/Banyán","http://hu.dbpedia.org/property/tribus","Ficeae"
