"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Fermín Martínez"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://dbpedia.org/ontology/wikiPageID",649403
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",17942394
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/140/index_en.shtml%7Ctitle=Ferm%C3%ADn"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/fermin-martinez-ibanez/1/2/%7Ctitle=Ferm%C3%ADn"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://xmlns.com/foaf/0.1/name","Fermín Martínez"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/név","Fermín Martínez"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/teljesNév","Fermín Martínez Ibáñez"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/nemzetköziÉvek",2004
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/egyébFoglalkozás","üzletember"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/hazaiÉvek",2000
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/testmagasság",174
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/testtömeg",70
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://dbpedia.org/ontology/abstract","Fermín Martínez (Pamplona, Navarra, 1966. július 4. –) spanyol nemzetközi labdarúgó-partbíró. Polgári foglalkozása: üzletember. Teljes neve: Fermín Martínez Ibáñez."
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermín_Martínez?oldid=17942394&ns=0"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://dbpedia.org/ontology/wikiPageLength",8625
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermín_Martínez"
"http://hu.wikipedia.org/wiki/Fermín_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermín_Martínez"
