"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://www.w3.org/2000/01/rdf-schema#label","Firenze oszlopai"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://dbpedia.org/ontology/wikiPageID",1012458
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://dbpedia.org/ontology/wikiPageRevisionID",22464871
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://dbpedia.org/ontology/abstract","Ez a cikk az olaszországi Firenzében található oszlopokat sorolja fel, ábécérendben."
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firenze_oszlopai?oldid=22464871&ns=0"
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Firenze_oszlopai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firenze_oszlopai"
"http://hu.wikipedia.org/wiki/Firenze_oszlopai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firenze_oszlopai"
"http://hu.dbpedia.org/resource/Colonna_dell'Abbondanza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firenze_oszlopai"
"http://hu.dbpedia.org/resource/Colonna_della_Giustizia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firenze_oszlopai"
"http://hu.dbpedia.org/resource/Colonna_di_San_Zanobi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firenze_oszlopai"
"http://hu.dbpedia.org/resource/Croce_al_Trebbio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firenze_oszlopai"
