"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/2000/01/rdf-schema#label","Szófér Ábrahám"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/wikiPageID",1747520
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/wikiPageRevisionID",23427475
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/sz-183B4/szofer-18E55/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0xFWF9MZXhpa29ub2tfMiJdfSwgInF1ZXJ5IjogInN6XHUwMGYzZlx1MDBlOXIifQ"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elib.hu/04000/04093/html/szocikk/14895.htm"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/archivum/a-pozsonyi-ortodoxia-tortenete"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/abstract","Szófér Ábrahám Sámuel, vagy gyakran csak műve után Kszáv Szófér (Pozsony, 1815. február 11. – Pozsony, 1871. december 30.) rabbi."
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófér_Ábrahám?oldid=23427475&ns=0"
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Szófér_Ábrahám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szófér_Ábrahám"
"http://hu.wikipedia.org/wiki/Szófér_Ábrahám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szófér_Ábrahám"
