"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perejaszlav","http://www.w3.org/2000/01/rdf-schema#label","Perejaszlav"
"http://hu.dbpedia.org/resource/Perejaszlav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Perejaszlav","http://dbpedia.org/ontology/wikiPageID",1071015
"http://hu.dbpedia.org/resource/Perejaszlav","http://dbpedia.org/ontology/wikiPageRevisionID",23298854
"http://hu.dbpedia.org/resource/Perejaszlav","http://dbpedia.org/ontology/wikiPageExternalLink","http://perejaslav.at.ua/"
"http://hu.dbpedia.org/resource/Perejaszlav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phm.gov.ua/"
"http://hu.dbpedia.org/resource/Perejaszlav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128022332/http:/pereyaslav.info/"
"http://hu.dbpedia.org/resource/Perejaszlav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
