"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drenti_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták"
"http://hu.dbpedia.org/resource/Saarloosi_farkaskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Holland kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056672
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044291
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Holland kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Holland_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_kutyafajták?oldid=14044291&ns=14"
