"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Notre_Dame-i_toronyőr_(film,_1996)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/A_Notre_Dame-i_toronyőr_(film,_1996)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/A_fekete_üst","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/A_fekete_üst","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_(film,_1991)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_(film,_1991)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Atlantisz_–_Az_elveszett_birodalom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Eszeveszett_birodalom","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Karácsonyi_lidércnyomás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Hahn"
"http://hu.dbpedia.org/resource/Roger_nyúl_a_pácban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Hahn"
