"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Bródy (családnév)"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://dbpedia.org/ontology/wikiPageID",1722258
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23424317
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://dbpedia.org/ontology/abstract","A Bródy régi magyar családnév, amely a származási helyre utalhat: Boród (Bród), (Ukrajna, korábban Bereg vármegye), Bród (Horvátország, Szlavónia). Zsidó származású személyek esetében is származási helyre utalhat: Brodi városr Nyugat-Ukrajnában, a Lvivi régióban, amely az Osztrák–Magyar Monarchia idejében Galíciához tartozott."
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bródy_(családnév)?oldid=23424317&ns=0"
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Bródy_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bródy_(családnév)"
"http://hu.wikipedia.org/wiki/Bródy_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bródy_(családnév)"
