"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_Birodalom","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Solidus"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(történelmi_állam)","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Solidus"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(történelmi_állam)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Solidus"
"http://hu.dbpedia.org/resource/Római_Birodalom","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Solidus"
"http://hu.dbpedia.org/resource/Római_Birodalom","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Solidus"
"http://hu.dbpedia.org/resource/Solidus","http://www.w3.org/2000/01/rdf-schema#label","Solidus"
"http://hu.dbpedia.org/resource/Solidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02chqb"
"http://hu.dbpedia.org/resource/Solidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Solidus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Solidus","http://dbpedia.org/ontology/wikiPageID",1008300
"http://hu.dbpedia.org/resource/Solidus","http://dbpedia.org/ontology/wikiPageRevisionID",23495699
"http://hu.dbpedia.org/resource/Solidus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solidus","http://dbpedia.org/ontology/abstract","A solidus római és bizánci aranypénz volt."
"http://hu.dbpedia.org/resource/Solidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solidus?oldid=23495699&ns=0"
"http://hu.dbpedia.org/resource/Solidus","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Solidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solidus"
"http://hu.wikipedia.org/wiki/Solidus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solidus"
