"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/2000/01/rdf-schema#label","Baronissi"
"http://hu.dbpedia.org/resource/Baronissi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf1l"
"http://hu.dbpedia.org/resource/Baronissi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/wikiPageID",191720
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/wikiPageRevisionID",23623916
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.baronissi.sa.it/"
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Baronissi","http://xmlns.com/foaf/0.1/name","Baronissi"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/kép","Baronissi .JPG"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/képaláírás","Baronissi látképe"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/név","Baronissi"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/weboldal","www.comune.baronissi.sa.it/"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/címer","Baronissi-Arms.png"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/irányítószám",84081
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/népsűrűség",889
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/frazionék","Acquamela, Aiello, Antessano, Capo Saragnano, Caprecano, Casal Barone, Casal Siniscalco, Fusara, Orignano, Saragnano, Sava"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Baronissi","http://hu.dbpedia.org/property/tszf",226
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/abstract","Baronissi község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/areaCode","089"
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/postalCode","84081"
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno"
"http://hu.dbpedia.org/resource/Baronissi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
