"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://www.w3.org/2000/01/rdf-schema#label","1989-es NHL Supplemental Draft"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdw5j"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_supplemental_draftok"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_sportban"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageID",451865
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",19038498
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/draft/nhl1989s.html"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft_other2.php%3Ftype=NHL%20Supplemental%20Draft&year=1989"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://dbpedia.org/ontology/abstract","Az 1989-es NHL Supplemental Draft a negyedik supplemental draft volt a National Hockey League történetében."
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1989-es_NHL_Supplemental_Draft?oldid=19038498&ns=0"
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://dbpedia.org/ontology/wikiPageLength",4633
"http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1989-es_NHL_Supplemental_Draft"
"http://hu.wikipedia.org/wiki/1989-es_NHL_Supplemental_Draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1989-es_NHL_Supplemental_Draft"
