"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonasi_óriás-tündérrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Óriás-tündérrózsa"
"http://hu.dbpedia.org/resource/Victoria_cruziana","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Óriás-tündérrózsa"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://www.w3.org/2000/01/rdf-schema#label","Óriás-tündérrózsa"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérrózsafélék"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/wikiPageID",1433163
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22194251
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:28016-1"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:28016-1%23children"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Nymphaeaceae/Victoria/"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/name","Óriás-tündérrózsa"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/imageCaption","Virágzó amazonasi óriás-tündérrózsa az adelaide-i botanikus kertben"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérrózsafélék"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/familiaAuthority","Salisb. 1805"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündérrózsa-virágúak"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/wikicommonscat","Victoria"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/wikispecies","Victoria"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/genus","Victoria"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/abstract","Az óriás-tündérrózsa (Victoria) a tündérrózsa-virágúak (Nymphaeales) rendjébe és a tündérrózsafélék (Nymphaeaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás-tündérrózsa?oldid=22194251&ns=0"
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Óriás-tündérrózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás-tündérrózsa"
"http://hu.dbpedia.org/resource/Victoria_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-tündérrózsa"
"http://hu.wikipedia.org/wiki/Óriás-tündérrózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás-tündérrózsa"
