"subject","predicate","object"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/2000/01/rdf-schema#label","529 Preziosa"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwj9"
"http://hu.dbpedia.org/resource/529_Preziosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/529_Preziosa","http://dbpedia.org/ontology/wikiPageID",523069
"http://hu.dbpedia.org/resource/529_Preziosa","http://dbpedia.org/ontology/wikiPageRevisionID",21822731
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.06
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/albedó",0.1632
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/aphélium",3.303
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/felszállóCsomó",65.284
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/forgásiPeriódus","97200.0"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/félNagytengely",3.016
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/inklináció",11.023
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/közepesAnomália",263.346
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/méret","32.06"
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/név",529
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/perihélium",2.729
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/perihéliumSzöge",336.388
"http://hu.dbpedia.org/resource/529_Preziosa","http://hu.dbpedia.org/property/periódus",5.237
"http://hu.dbpedia.org/resource/529_Preziosa","http://dbpedia.org/ontology/abstract","Az 529 Preziosa egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1904. március 20-án."
"http://hu.dbpedia.org/resource/529_Preziosa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/529_Preziosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/529_Preziosa?oldid=21822731&ns=0"
"http://hu.dbpedia.org/resource/529_Preziosa","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/529_Preziosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/529_Preziosa"
"http://hu.wikipedia.org/wiki/529_Preziosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/529_Preziosa"
