"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/II._Magnus_norvég_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Harald_norvég_király"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/2000/01/rdf-schema#label","III. Harald norvég király"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh63"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1066-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1015-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yngling-ház"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://dbpedia.org/ontology/wikiPageID",673339
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://dbpedia.org/ontology/wikiPageRevisionID",23526233
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://xmlns.com/foaf/0.1/name","III. Harald"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/halálozásiDátum",1066
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Yorkshire"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Stamford_Bridge_(stadion)"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/kép","Harald III of Norway.jpg"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/képaláírás","Harald 13. századi ábrázolása"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/nyughelye","Mária templom, Trondheim"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/név","III. Harald"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/születésiDátum",1015
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodásKezdete",1047
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodásVége",1066
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Yngling-ház"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/állam","Norvégia"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/édesanya","Åsta Gudbrandsdatter"
"http://hu.dbpedia.org/resource/III._Harald_norvég_király","http://hu.dbpedia.org/property/édesapa","Sigurd Syr"
